2024-04-10 04:15:11; 00999; 1,175; 283; 14,177; 2,184; 0,072; 0,557; 18,4; 2
2024-04-10 04:00:11; 00999; 1,43; 263; 14,179; 2,9; 0; 0,62; 18,4; 2
2024-04-10 03:45:11; 00999; 1,59; 280; 14,181; 2,882; 0; 0,658; 18,4; 2
2024-04-10 03:30:11; 00999; 0,421; 281; 14,177; 1,521; 0; 0,447; 18; 2
2024-04-10 03:15:11; 00999; 1,053; 278; 14,173; 2,542; 0; 0,682; 17,7; 2
2024-04-10 03:00:11; 00999; 4,873; 4; 14,176; 6,891; 1,844; 1,364; 17,7; 2
2024-04-10 02:45:11; 00999; 5,802; 39; 14,178; 7,59; 3,007; 0,867; 18; 2
2024-04-10 02:30:11; 00999; 7,51; 50; 14,177; 9,147; 5,907; 0,921; 18,3; 2
2024-04-10 02:16:12; 00999; 7,854; 53; 14,183; 9,111; 5,871; 0,816; 19,5; 2
2024-04-10 02:00:05; 00999; 3,47; 256; 14,175; 5,012; 1,808; 0,737; 18,4; 2
2024-04-10 01:45:05; 00999; 9,45; 69; 14,175; 10,364; 7,983; 0,423; 18,5; 2
2024-04-10 01:30:05; 00999; 5,219; 19; 14,18; 6,39; 3,115; 0,572; 18,7; 2
2024-04-10 01:15:05; 00999; 4,327; 343; 14,179; 5,621; 2,434; 0,923; 19,4; 2
2024-04-10 01:00:05; 00999; 4,706; 353; 14,177; 5,424; 2,345; 0,555; 20; 2
2024-04-10 00:45:05; 00999; 1,491; 282; 14,184; 2,774; 0,286; 0,6; 20,1; 2
2024-04-10 00:30:05; 00999; 0,514; 284; 14,185; 1,414; 0; 0,444; 20; 2
2024-04-10 00:15:05; 00999; 1,092; 286; 14,186; 2,56; 0; 0,634; 20,1; 2
2024-04-10 00:00:05; 00999; 2,121; 288; 14,172; 3,115; 1,038; 0,553; 20,2; 2
2024-04-09 23:45:05; 00999; 0,786; 283; 14,188; 1,844; 0; 0,572; 20,2; 2
2024-04-09 23:30:05; 00999; 2,128; 290; 14,186; 3,132; 0,985; 0,558; 20,1; 2
2024-04-09 23:15:05; 00999; 1,406; 286; 14,182; 2,416; 0,268; 0,581; 20; 2
2024-04-09 23:00:06; 00999; 1,934; 282; 14,182; 3,705; 0,161; 0,743; 19,5; 2
2024-04-09 22:45:18; 00999; 1,714; 285; 14,18; 2,989; 0,286; 0,611; 19,9; 2
2024-04-09 22:30:06; 00999; 2,668; 311; 14,181; 3,544; 1,575; 0,43; 20,1; 2
2024-04-09 22:15:06; 00999; 3,33; 325; 14,183; 3,956; 2,416; 0,325; 20,3; 2
2024-04-09 22:00:06; 00999; 1,782; 290; 14,188; 2,864; 0,573; 0,589; 20,2; 2
2024-04-09 21:45:06; 00999; 1,256; 284; 14,184; 2,345; 0,233; 0,592; 20,2; 2
2024-04-09 21:30:06; 00999; 1,615; 287; 14,183; 2,685; 0,573; 0,594; 20,2; 2
2024-04-09 21:15:06; 00999; 1,566; 286; 14,181; 2,613; 0,501; 0,585; 20,2; 2
2024-04-09 21:00:06; 00999; 2,305; 296; 14,181; 3,294; 1,271; 0,558; 20,2; 2
2024-04-09 20:45:06; 00999; 2,087; 292; 14,189; 3,24; 1,128; 0,586; 20,3; 2
2024-04-09 20:30:06; 00999; 2,689; 310; 14,185; 3,813; 1,611; 0,472; 20,2; 2
2024-04-09 20:15:06; 00999; 3,208; 323; 14,184; 4,135; 2,22; 0,42; 20,3; 2
2024-04-09 20:00:06; 00999; 4,134; 336; 14,187; 5,263; 2,667; 0,45; 20,7; 2
2024-04-09 19:45:06; 00999; 3,446; 327; 14,185; 4,421; 2,202; 0,457; 21; 2
2024-04-09 19:30:06; 00999; 3,919; 338; 14,188; 4,851; 2,792; 0,397; 21,1; 2
2024-04-09 19:15:06; 00999; 3,494; 329; 14,187; 4,475; 2,416; 0,451; 21,5; 2
2024-04-09 19:00:07; 00999; 0,53; 281; 14,192; 1,665; 0; 0,471; 21,4; 2
2024-04-09 18:45:07; 00999; 0,846; 284; 14,177; 2,058; 0; 0,57; 21,3; 2
2024-04-09 18:31:00; 00999; 1,67; 288; 14,185; 2,774; 0,68; 0,579; 21,5; 2
2024-04-09 18:15:07; 00999; 2,871; 314; 14,183; 3,974; 1,665; 0,557; 21,2; 2
2024-04-09 18:00:07; 00999; 3,737; 334; 14,18; 5,334; 2,291; 0,65; 21,2; 2
2024-04-09 17:45:07; 00999; 4,891; 358; 14,19; 6,802; 2,56; 0,804; 21,5; 2
2024-04-09 17:30:07; 00999; 6,172; 33; 14,19; 8,252; 3,956; 0,613; 21,3; 2
2024-04-09 17:15:07; 00999; 7,234; 44; 14,192; 8,18; 6,086; 0,526; 21,3; 2
2024-04-09 17:00:07; 00999; 7,561; 44; 14,195; 8,127; 6,748; 0,34; 21,1; 2
2024-04-09 16:45:07; 00999; 8,121; 57; 14,191; 9,093; 6,659; 0,378; 21,2; 2
2024-04-09 16:30:07; 00999; 6,279; 89; 14,188; 8,628; 2,524; 1,455; 21,3; 2
2024-04-09 16:15:08; 00999; 6,956; 63; 14,19; 8,628; 3,061; 1,157; 21,1; 2
2024-04-09 16:00:07; 00999; 8,401; 59; 14,186; 9,201; 7,464; 0,343; 21; 2
2024-04-09 15:45:07; 00999; 8,267; 76; 14,187; 10,185; 6,695; 0,708; 21,1; 2
2024-04-09 15:30:07; 00999; 8,267; 75; 14,183; 9,702; 6,122; 0,838; 21,1; 2
2024-04-09 15:15:08; 00999; 8,488; 59; 14,183; 10,991; 6,48; 0,848; 21,2; 2
2024-04-09 15:00:08; 00999; 8,097; 66; 14,184; 9,523; 4,385; 0,967; 21,1; 2
2024-04-09 14:45:08; 00999; 8,204; 62; 14,188; 10,436; 4,547; 1,076; 21,2; 2
2024-04-09 14:30:11; 00999; 7,608; 46; 14,191; 8,628; 6,158; 0,61; 21; 2
2024-04-09 14:15:08; 00999; 6,987; 26; 14,19; 9,576; 4,654; 0,96; 21; 2
2024-04-09 14:00:08; 00999; 5,269; 126; 14,182; 7,643; 3,276; 0,858; 21,3; 2
2024-04-09 13:45:08; 00999; 5,461; 117; 14,183; 8,037; 1,521; 1,449; 20,9; 2
2024-04-09 13:30:08; 00999; 7,833; 48; 14,186; 9,433; 6,122; 0,555; 20,2; 2
2024-04-09 13:15:08; 00999; 7,561; 52; 14,189; 8,574; 5,674; 0,646; 20,2; 2
2024-04-09 13:00:08; 00999; 8,972; 76; 14,178; 10,507; 6,891; 0,679; 20,3; 2
2024-04-09 12:45:08; 00999; 7,975; 71; 14,186; 9,72; 5,549; 1,048; 20,3; 2
2024-04-09 12:30:08; 00999; 8,341; 63; 14,183; 9,201; 7,035; 0,406; 20,2; 2
2024-04-09 12:15:08; 00999; 8,397; 54; 14,184; 10,096; 6,122; 1,114; 20,1; 2
2024-04-09 12:00:09; 00999; 7,175; 48; 14,184; 9,362; 3,92; 1,065; 19,5; 2
2024-04-09 11:45:09; 00999; 8,203; 67; 14,182; 9,827; 5,513; 0,966; 19,7; 2
2024-04-09 11:30:09; 00999; 9,091; 63; 14,182; 10,096; 7,554; 0,509; 19,4; 2
2024-04-09 11:15:09; 00999; 6,559; 47; 14,175; 8,628; 3,222; 1,172; 19,3; 2
2024-04-09 11:00:09; 00999; 6,983; 56; 14,174; 9,254; 3,777; 1,451; 19; 2
2024-04-09 10:45:09; 00999; 7,309; 43; 14,179; 7,983; 6,748; 0,289; 18,5; 2
2024-04-09 10:30:09; 00999; 5,405; 101; 14,182; 6,695; 3,902; 0,665; 18,8; 2
2024-04-09 10:16:02; 00999; 5,372; 69; 14,176; 7,339; 2,237; 1,076; 18,4; 2
2024-04-09 10:00:10; 00999; 8,392; 52; 14,178; 9,165; 7,482; 0,379; 17,6; 2
2024-04-09 09:45:09; 00999; 7,464; 43; 14,171; 8,109; 6,605; 0,319; 17,5; 2
2024-04-09 09:30:09; 00999; 4,479; 344; 14,169; 7,178; 1,396; 1,67; 17,4; 2
2024-04-09 09:15:09; 00999; 6,556; 42; 14,175; 7,661; 5,656; 0,478; 16,9; 2
2024-04-09 09:00:10; 00999; 7,389; 56; 14,172; 8,681; 5,656; 0,627; 16,8; 2
2024-04-09 08:45:10; 00999; 6,79; 46; 14,174; 7,912; 5,388; 0,482; 16,7; 2
2024-04-09 08:30:10; 00999; 5,661; 23; 14,175; 6,444; 3,634; 0,435; 16,7; 2
2024-04-09 08:15:10; 00999; 6,439; 50; 14,17; 7,321; 4,457; 0,626; 16,7; 2
2024-04-09 08:00:10; 00999; 7,337; 56; 14,171; 7,715; 6,301; 0,218; 16,7; 2
2024-04-09 07:45:10; 00999; 6,994; 48; 14,176; 7,625; 6,319; 0,31; 16,7; 2
2024-04-09 07:30:10; 00999; 8,08; 56; 14,172; 8,574; 7,536; 0,187; 16,7; 2
2024-04-09 07:15:10; 00999; 6,885; 50; 14,175; 7,375; 5,817; 0,272; 16,7; 2
2024-04-09 07:00:10; 00999; 7,134; 46; 14,178; 7,643; 6,569; 0,182; 16,7; 2
2024-04-09 06:45:10; 00999; 7,389; 48; 14,175; 8,019; 6,891; 0,224; 16,7; 2
2024-04-09 06:30:10; 00999; 7,45; 48; 14,175; 8,055; 6,337; 0,36; 16,7; 2
2024-04-09 06:15:13; 00999; 8,179; 64; 14,17; 8,932; 7,017; 0,323; 16,8; 2
2024-04-09 06:00:10; 00999; 6,684; 44; 14,172; 7,017; 6,158; 0,195; 16,7; 2
2024-04-09 05:45:11; 00999; 7,879; 49; 14,174; 8,341; 7,393; 0,235; 17; 2
2024-04-09 05:30:11; 00999; 6,803; 44; 14,179; 7,267; 6,426; 0,197; 17,2; 2
2024-04-09 05:15:11; 00999; 7,422; 50; 14,169; 7,858; 7,017; 0,153; 17,5; 2
2024-04-09 05:00:11; 00999; 8,042; 46; 14,178; 8,288; 7,786; 0,088; 17,5; 2
2024-04-09 04:45:11; 00999; 6,937; 36; 14,181; 7,303; 6,659; 0,107; 17,6; 2
2024-04-09 04:30:11; 00999; 5,289; 5; 14,173; 5,728; 3,58; 0,312; 17,6; 2
2024-04-09 04:15:11; 00999; 4,786; 195; 14,174; 5,692; 3,813; 0,4; 17,6; 2
2024-04-09 04:00:11; 00999; 5,288; 113; 14,174; 6,623; 3,329; 0,683; 18,1; 2
2024-04-09 03:45:11; 00999; 5,038; 162; 14,174; 6,856; 3,544; 0,562; 18,7; 2
2024-04-09 03:30:11; 00999; 4,935; 146; 14,172; 6,211; 3,705; 0,331; 19; 2
2024-04-09 03:15:11; 00999; 4,271; 179; 14,179; 5,71; 2,345; 0,488; 18,7; 2
2024-04-09 03:00:11; 00999; 4,286; 173; 14,173; 5,621; 2,631; 0,478; 18,8; 2
2024-04-09 02:45:11; 00999; 5,044; 175; 14,174; 5,943; 4,027; 0,325; 18,8; 2
2024-04-09 02:30:11; 00999; 4,765; 188; 14,177; 5,871; 3,884; 0,342; 18,9; 2
2024-04-09 02:16:17; 00999; 4,896; 190; 14,183; 5,817; 3,831; 0,376; 20,3; 2
2024-04-09 02:00:05; 00999; 4,275; 205; 14,178; 5,173; 3,365; 0,339; 18,9; 2
2024-04-09 01:45:05; 00999; 3,741; 217; 14,182; 4,421; 2,918; 0,214; 19,1; 2
2024-04-09 01:30:05; 00999; 3,652; 305; 14,18; 4,654; 2,452; 0,391; 19; 2
2024-04-09 01:15:05; 00999; 3,303; 301; 14,179; 4,314; 2,041; 0,422; 19,3; 2
2024-04-09 01:00:05; 00999; 4,146; 192; 14,177; 5,155; 3,043; 0,403; 19,3; 2
2024-04-09 00:45:05; 00999; 4,137; 169; 14,177; 5,477; 2,488; 0,506; 19,9; 2
2024-04-09 00:30:05; 00999; 3,507; 178; 14,18; 5,137; 1,79; 0,49; 19,7; 2
2024-04-09 00:15:05; 00999; 2,859; 218; 14,183; 3,508; 2,112; 0,19; 19,8; 2
2024-04-09 00:00:05; 00999; 3,467; 325; 14,179; 4,35; 2,416; 0,343; 19,9; 2
2024-04-08 23:45:05; 00999; 3,062; 298; 14,186; 4,35; 1,987; 0,503; 20,2; 2
2024-04-08 23:30:05; 00999; 3,116; 307; 14,184; 4,189; 1,933; 0,493; 20,2; 2
2024-04-08 23:15:05; 00999; 1,611; 284; 14,18; 2,774; 0,483; 0,581; 20,4; 2
2024-04-08 23:00:05; 00999; 2,632; 270; 14,191; 3,759; 1,468; 0,534; 20,4; 2
2024-04-08 22:45:18; 00999; 1,207; 282; 14,179; 2,345; 0,054; 0,59; 20,7; 2
2024-04-08 22:30:06; 00999; 2,145; 276; 14,179; 3,365; 1,074; 0,538; 20,7; 2
2024-04-08 22:15:06; 00999; 1,479; 283; 14,179; 2,703; 0,358; 0,602; 21; 2
2024-04-08 22:00:06; 00999; 1,485; 282; 14,176; 2,721; 0,34; 0,59; 21; 2
2024-04-08 21:45:06; 00999; 3,66; 262; 14,184; 4,654; 2,595; 0,437; 21; 2
2024-04-08 21:30:06; 00999; 3,849; 243; 14,177; 4,547; 3,186; 0,23; 21; 2
2024-04-08 21:15:06; 00999; 3,889; 244; 14,176; 4,654; 3,186; 0,228; 21,1; 2
2024-04-08 21:00:06; 00999; 3,657; 250; 14,18; 4,511; 2,613; 0,292; 21,2; 2
2024-04-08 20:45:06; 00999; 4,173; 240; 14,177; 4,672; 3,455; 0,188; 21,7; 2
2024-04-08 20:30:06; 00999; 3,931; 244; 14,179; 4,672; 3,276; 0,203; 21,8; 2
2024-04-08 20:15:06; 00999; 4,229; 239; 14,181; 4,905; 3,795; 0,155; 21,9; 2
2024-04-08 20:00:06; 00999; 4,833; 237; 14,184; 5,406; 4,26; 0,18; 22,1; 2
2024-04-08 19:45:06; 00999; 5,199; 229; 14,181; 6,229; 4,403; 0,273; 22,8; 2
2024-04-08 19:30:07; 00999; 3,741; 246; 14,182; 4,439; 3,097; 0,235; 22,8; 2
2024-04-08 19:15:06; 00999; 3,988; 248; 14,183; 5,263; 2,757; 0,443; 23,3; 2
2024-04-08 19:00:07; 00999; 6,009; 220; 14,183; 7,088; 5,012; 0,381; 23,6; 2
2024-04-08 18:45:07; 00999; 5,515; 236; 14,189; 7,017; 4,081; 0,586; 23,8; 2
2024-04-08 18:31:00; 00999; 6,2; 218; 14,19; 7,393; 5,03; 0,468; 24,5; 2
2024-04-08 18:15:07; 00999; 6,049; 213; 14,188; 7,267; 4,511; 0,513; 24,5; 2
2024-04-08 18:00:07; 00999; 5,805; 220; 14,193; 6,766; 4,797; 0,358; 24,6; 2
2024-04-08 17:45:07; 00999; 5,369; 238; 14,194; 6,73; 4,171; 0,483; 24,8; 2
2024-04-08 17:30:07; 00999; 5,649; 232; 14,194; 7,053; 4,368; 0,501; 25,2; 2
2024-04-08 17:15:07; 00999; 4,812; 234; 14,192; 6,551; 3,49; 0,684; 25,4; 2
2024-04-08 17:00:07; 00999; 4,577; 248; 14,198; 5,853; 2,237; 0,854; 25,4; 2
2024-04-08 16:45:07; 00999; 1,696; 282; 14,197; 3,025; 0,805; 0,403; 25,6; 2
2024-04-08 16:30:08; 00999; 2,721; 276; 14,189; 3,777; 1,163; 0,535; 25,4; 2
2024-04-08 16:15:08; 00999; 2,371; 294; 14,198; 3,848; 1,289; 0,442; 25,5; 2
2024-04-08 16:00:08; 00999; 2,997; 270; 14,199; 4,905; 0,447; 0,984; 25,4; 2
2024-04-08 15:45:07; 00999; 1,854; 283; 14,199; 3,132; 0,465; 0,405; 25,4; 2
2024-04-08 15:30:08; 00999; 1,972; 284; 14,197; 3,132; 1,056; 0,383; 25,5; 2
2024-04-08 15:15:08; 00999; 1,775; 280; 14,197; 3,401; 0,501; 0,569; 25,6; 2
2024-04-08 15:00:08; 00999; 3,25; 239; 14,2; 6,408; 0,537; 1,485; 25,5; 2
2024-04-08 14:45:08; 00999; 2,22; 290; 14,198; 3,723; 0,859; 0,535; 25,4; 2
2024-04-08 14:30:21; 00999; 1,712; 288; 14,199; 3,741; 0,018; 0,737; 25,4; 2
2024-04-08 14:15:08; 00999; 1,718; 276; 14,196; 3,025; 0,573; 0,511; 25,4; 2
2024-04-08 14:00:09; 00999; 1,626; 278; 14,199; 3,687; 0,376; 0,628; 25,4; 2
2024-04-08 13:45:11; 00999; 1,923; 280; 14,203; 2,989; 0,734; 0,447; 25,4; 2
2024-04-08 13:30:08; 00999; 3,156; 276; 14,201; 4,976; 1,79; 0,708; 25,3; 2
2024-04-08 13:15:08; 00999; 3,138; 261; 14,2; 4,26; 2,166; 0,45; 25,2; 2
2024-04-08 13:00:08; 00999; 2,144; 268; 14,199; 3,168; 1,128; 0,325; 24,7; 2
2024-04-08 12:45:08; 00999; 1,623; 273; 14,198; 2,47; 0,716; 0,316; 24,9; 2
2024-04-08 12:30:08; 00999; 1,331; 279; 14,202; 2,506; 0,34; 0,412; 24,7; 2
2024-04-08 12:15:08; 00999; 0,987; 273; 14,197; 2,112; 0,054; 0,4; 25,2; 2
2024-04-08 12:00:09; 00999; 1,928; 268; 14,203; 3,061; 0,662; 0,465; 25,1; 2
2024-04-08 11:45:09; 00999; 1,088; 281; 14,207; 2,613; 0; 0,626; 25,2; 2
2024-04-08 11:30:09; 00999; 0,503; 282; 14,205; 1,199; 0; 0,311; 25,3; 2
2024-04-08 11:15:09; 00999; 0,998; 275; 14,201; 1,969; 0,089; 0,367; 25,4; 2
2024-04-08 11:00:09; 00999; 0,063; 281; 14,203; 0,591; 0; 0,104; 25,4; 2
2024-04-08 10:45:09; 00999; 0,05; 283; 14,201; 0,805; 0; 0,127; 25,4; 2
2024-04-08 10:30:09; 00999; 0,087; 281; 14,204; 0,77; 0; 0,155; 25,4; 2
2024-04-08 10:16:02; 00999; 0,066; 278; 14,201; 0,555; 0; 0,114; 25,8; 2
2024-04-08 10:00:09; 00999; 0,102; 280; 14,2; 0,913; 0; 0,185; 25,4; 2
2024-04-08 09:45:09; 00999; 0,382; 281; 14,201; 1,378; 0; 0,404; 25,5; 2
2024-04-08 09:30:09; 00999; 0,104; 283; 14,202; 0,447; 0; 0,147; 26,2; 2
2024-04-08 09:15:09; 00999; 0,163; 284; 14,206; 0,859; 0; 0,224; 27,1; 2
2024-04-08 09:00:10; 00999; 0,108; 286; 14,207; 0,447; 0; 0,159; 27,9; 2
2024-04-08 08:45:10; 00999; 0,418; 281; 14,2; 1,36; 0; 0,432; 27,1; 2
2024-04-08 08:30:10; 00999; 0,855; 278; 14,198; 2,058; 0; 0,597; 25,4; 2
2024-04-08 08:15:10; 00999; 0,422; 283; 14,202; 1,271; 0; 0,421; 23,5; 2
2024-04-08 08:00:10; 00999; 1,056; 282; 14,179; 2,112; 0,125; 0,582; 21,5; 2
2024-04-08 07:45:10; 00999; 1,32; 282; 14,191; 2,363; 0,197; 0,591; 21,2; 2
2024-04-08 07:30:10; 00999; 1,184; 281; 14,18; 2,184; 0,143; 0,583; 21,1; 2
2024-04-08 07:15:10; 00999; 0,617; 283; 14,188; 1,468; 0; 0,519; 21,2; 2
2024-04-08 07:00:10; 00999; 1,812; 281; 14,186; 2,774; 0,716; 0,593; 21,1; 2
2024-04-08 06:45:11; 00999; 1,59; 281; 14,175; 2,631; 0,555; 0,583; 21,2; 2
2024-04-08 06:30:10; 00999; 1,59; 282; 14,186; 2,667; 0,501; 0,593; 21,2; 2
2024-04-08 06:15:23; 00999; 1,607; 282; 14,188; 2,631; 0,573; 0,58; 21,3; 2
2024-04-08 06:00:10; 00999; 1,322; 281; 14,188; 2,345; 0,286; 0,598; 21,2; 2
2024-04-08 05:45:10; 00999; 2,128; 282; 14,186; 3,24; 1,11; 0,58; 21,2; 2
2024-04-08 05:30:10; 00999; 1,294; 281; 14,187; 2,452; 0,251; 0,609; 21,1; 2
2024-04-08 05:15:11; 00999; 3,106; 284; 14,185; 4,296; 1,897; 0,6; 21,1; 2
2024-04-08 05:00:11; 00999; 3,539; 284; 14,185; 4,618; 2,488; 0,612; 21; 2
2024-04-08 04:45:11; 00999; 3,484; 286; 14,185; 4,636; 2,416; 0,579; 21,1; 2
2024-04-08 04:30:11; 00999; 3,985; 288; 14,185; 5,084; 2,81; 0,594; 21,1; 2
2024-04-08 04:15:11; 00999; 3,737; 286; 14,188; 4,797; 2,667; 0,599; 21,5; 2
2024-04-08 04:00:11; 00999; 2,437; 283; 14,187; 3,401; 1,271; 0,581; 21,3; 2
2024-04-08 03:45:11; 00999; 2,313; 283; 14,187; 3,526; 1,36; 0,575; 21,4; 2
2024-04-08 03:30:11; 00999; 2,506; 283; 14,187; 3,687; 1,486; 0,59; 21,2; 2
2024-04-08 03:15:11; 00999; 3,075; 280; 14,188; 4,224; 1,79; 0,574; 21,4; 2
2024-04-08 03:00:11; 00999; 3,482; 281; 14,184; 4,761; 2,309; 0,585; 21,1; 2
2024-04-08 02:45:11; 00999; 4,545; 280; 14,186; 5,728; 3,455; 0,542; 21,4; 2
2024-04-08 02:30:11; 00999; 4,723; 281; 14,185; 5,782; 3,49; 0,55; 21,5; 2
2024-04-08 02:16:26; 00999; 4,862; 282; 14,192; 6,14; 3,687; 0,554; 22,8; 2
2024-04-08 02:00:05; 00999; 2,874; 280; 14,188; 3,974; 1,611; 0,559; 21,5; 2
2024-04-08 01:45:05; 00999; 2,047; 271; 14,19; 3,222; 0,967; 0,482; 21,7; 2
2024-04-08 01:30:05; 00999; 2,368; 269; 14,189; 3,526; 1,235; 0,466; 21,5; 2
2024-04-08 01:15:05; 00999; 3,089; 285; 14,19; 4,117; 2,005; 0,57; 21,5; 2
2024-04-08 01:00:05; 00999; 3,348; 286; 14,188; 4,457; 2,041; 0,523; 21,3; 2
2024-04-08 00:45:05; 00999; 2,001; 248; 14,188; 2,774; 1,235; 0,283; 21,5; 2
2024-04-08 00:30:05; 00999; 2,708; 250; 14,188; 3,419; 2,094; 0,24; 21,3; 2
2024-04-08 00:15:05; 00999; 2,499; 251; 14,191; 3,419; 1,844; 0,278; 21,3; 2
2024-04-08 00:00:05; 00999; 2,468; 250; 14,196; 3,383; 1,45; 0,356; 21,1; 2
2024-04-07 23:45:05; 00999; 2,714; 252; 14,189; 3,419; 2,041; 0,271; 21,2; 2
2024-04-07 23:30:05; 00999; 2,743; 246; 14,189; 3,419; 2,094; 0,208; 21,1; 2
